"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Shuangtaizi"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2000/01/rdf-schema#label","双台子区"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2000/01/rdf-schema#label","Shuangtaizi District"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2000/01/rdf-schema#label","双台子区"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2000/01/rdf-schema#label","Шуантайцзы"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2000/01/rdf-schema#label","Song Đài Tử"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2000/01/rdf-schema#label","District de Shuangtaizi"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Shuangtaizi (双台子区 ; pinyin : Shuāngtáizi Qū) est une subdivision administrative de la province du Liaoning en Chine. Il est placé sous la juridiction de la ville-préfecture de Panjin dont il couvre la partie nord."
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shuangtaizi"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/双台子区"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332415"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/双台子区"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Song_Đài_Tử"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shuangtaizi_District"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2054306/"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b4_w9"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shuangtaizi"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shuangtaizi"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуантайцзы"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shuangtaizi_Qu"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Shuangtaizi"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/솽타이쯔구"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3834184"
"http://fr.dbpedia.org/resource/District_de_Shuangtaizi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shuangtaizi"
