"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2000/01/rdf-schema#label","Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2000/01/rdf-schema#label","Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2000/01/rdf-schema#label","فيرونوم"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2000/01/rdf-schema#label","Virunum (miasto)"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2000/01/rdf-schema#label","Вирун"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2000/01/rdf-schema#comment","Le municipe de Virunum était une ville romaine autrefois établie près de l'actuelle commune de Maria Saal en Autriche."
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=12923"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرونوم"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viruno"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویرونوم"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вирун"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236394251"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701582"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/10710"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Viruna"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zj9kz"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8335034/"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вірунум"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virunum_(miasto)"
"http://fr.dbpedia.org/resource/Virunum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageID",2781722
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageRevisionID",190384880
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverin_du_Norique"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Saal"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_romaine_du_Magdalensberg"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Klagenfurt"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noreia"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugippe"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalensberg"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Autriche"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Klagenfurt"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipe"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_av._J.-C."
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_marcomanes"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maria_Saal_Dom_Grabbaurelief_Reisewagen_in_die_Unterwelt_29062007_02.jpg"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/343"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spittal_an_der_Drau"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Autriche"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Virunum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procurateur"
