"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://dbpedia.org/ontology/personName","Bernard Ferrière"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Vice-président de lacommunauté de communes Plaine Limagne(en 2017)"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Saint-Denis-Combarnazat__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_Plaine_Limagne"
