"subject","predicate","object"
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://www.w3.org/2000/01/rdf-schema#label","TPS (système d'arcade)"
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://dbpedia.org/ontology/wikiPageID",3474123
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://dbpedia.org/ontology/wikiPageRevisionID",116428523
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade"
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Koei_Tecmo"
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZN-1"
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/ZN-1"
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade"
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Koei_Tecmo"
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TPS_(système_d'arcade)?oldid=116428523&ns=0"
"http://fr.dbpedia.org/resource/TPS_(système_d'arcade)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TPS_(système_d'arcade)"
