"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://xmlns.com/foaf/0.1/name","The Matrix:"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://xmlns.com/foaf/0.1/name","(Original Motion Picture Score)"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://xmlns.com/foaf/0.1/name","(Music from the Motion Picture)"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",3756.0
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",1793.0
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/releaseDate",1999-03-30
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/releaseDate",1999-05-04
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/runtime",1793.0
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/runtime",3756.0
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","62.6"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","29.883333333333333"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Don_Davis"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Don_Davis"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Matrix_(film)"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Varèse_Sarabande"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Maverick_Records"
"http://fr.dbpedia.org/resource/Matrix_(film)__bande_originale__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Los_Angeles"
