"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Oklahomada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oklahoma_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Оклахомада_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Oklahomā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Оклахоми"
