"subject","predicate","object"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/2000/01/rdf-schema#label","(25013) 1998 QR"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/2000/01/rdf-schema#comment","(25013) 1998 QR est un astéroïde de la ceinture principale d'astéroïdes découvert en 1998."
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2025013"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2lf_z3l"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(25013)_1998_QR"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457114"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageID",11913795
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageRevisionID",151124911
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(25001-26000)"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Kleť"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Kleť"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/wikiPageLength",4015
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Kleť"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(25013)_1998_QR?oldid=151124911&ns=0"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/albédo",0.394
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/anomalieMoyenne",334.9
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/aphélie",383.683
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/aphélieUa",2.56476
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/arcD'observation","1.143936E9"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/argumentDuPérihélie",341
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/date",1998-08-17
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/demiGrandAxe",348.841
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/demiGrandAxeUa",2.33186
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/découvreur","l'Observatoire Kleť"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/excentricité",0.01
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/inclinaison",4.19
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/lieu","Observatoire Kleť"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/magnitude",14.4
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/nombreD'observations",1323
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/nœudAscendant",176.47
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/périhélie",313.998
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/périhélieUa",2.09895
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/périodeDeRévolution",1301
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(25013)_1998_QR"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/absoluteMagnitude",14.4
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/abstract","(25013) 1998 QR est un astéroïde de la ceinture principale d'astéroïdes découvert en 1998."
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(25014)_Christinepalau"
"http://fr.dbpedia.org/resource/(25013)_1998_QR","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(25012)_1998_QC"
