"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#label","Chione (figlia di Borea)"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#label","Хиона (дочь Борея)"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#label","Quíone (filla de Bòreas)"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#label","Chioné fille de Borée"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#label","Chione"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#label","Quione (Boréade)"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Chioné (en grec ancien Χιόνη / Khiónê, de χιών / khiốn, « neige ») est une déesse, fille de Borée (dieu du vent du Nord) et d'Orithye (princesse d'Athènes). D'après son nom, elle est sans doute associée à l'hiver, ce qui fait d'elle la déesse du froid, de la neige et de la glace.[réf. nécessaire] Chioné s'unit à Poséidon et donne le jour à Eumolpos. Mais elle jette son fils à la mer pour éviter la colère de Borée : l'enfant est alors recueilli par Poséidon, qui le confie à Benthésicymé. Elle est aussi parfois donnée comme la mère de Priape."
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Chione"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Nymphe/NympheKhione1.html"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chione"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chione"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chione_(daughter_of_Boreas)"
"http://fr.dbpedia.org/resource/Chioné_fille_de_Borée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיאונה"
