"subject","predicate","object"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#label","Ibn Turk"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#label","Ибн Турк"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Hamīd ibn Turk"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Hamīd ibn Turk"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#label","'Abd al-Hamīd ibn Turk"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#label","'Abd al-Hamīd ibn Turk"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#label","عبد الحميد بن ترك"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#comment","ʿAbd al-Hamīd ibn Turk ou encore ʿAbd al-Hamīd ibn Wase ibn Turk Jili ou plus simplement Ibn Turk est un mathématicien arabophone du IXe siècle."
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2768_7747"
"http://fr.dbpedia.org/resource/'Abd_al-Hamīd_ibn_Turk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404184"
