"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Берлинго"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Берлінго"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","贝尔林戈"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#label","Berlingo (Lombardei)"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#comment","Berlingo est une commune italienne de la province de Brescia en Lombardie."
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/2000030/"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔林戈"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Berlìnc"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берлинго"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040ml8"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berlingo_(munisipyo)"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berlingo_(Lombardia)"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536167/"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Berlingo_(Lombardiet)"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlingo_(Lombardei)"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Берлинго"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Берлинго"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Берлинго"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berlingo,_Brescia"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برلینقو"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берлинго"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեռլինգո"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laberinthum"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берлинго"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برلینگو"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103514"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルリンゴ"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берлінго"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45158"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berlingo"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageID",880609
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageRevisionID",146220145
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenzano"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lograto"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Brescia"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travagliato"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maclodio"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brescia"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovato"
"http://fr.dbpedia.org/resource/Berlingo","http://dbpedia.org/ontology/wikiPageLength",2149
"http://fr.dbpedia.org/resource/Berlingo","http://www.georss.org/georss/point","45.502222222222 10.041388888889"
"http://fr.dbpedia.org/resource/Berlingo","http://www.georss.org/georss/point","45.5 10.05"
"http://fr.dbpedia.org/resource/Berlingo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Brescia"
"http://fr.dbpedia.org/resource/Berlingo","http://xmlns.com/foaf/0.1/name","Berlingo"
