"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2000/01/rdf-schema#label","Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2000/01/rdf-schema#label","Château de Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2000/01/rdf-schema#label","トラカイ島城"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2000/01/rdf-schema#comment","Le château de l'île de Trakai ou château de Trakai (en lituanien : Trakų salos pilis) est un château insulaire situé à Trakai, en Lituanie, sur une île du (en). Kęstutis a commencé la construction du château en pierre au xive siècle. De grands travaux sont achevés en 1409 sous son fils Vytautas le Grand, décédé dans ce château en 1430. Trakai était l'un des principaux centres du Grand-Duché de Lituanie, et le château avait une grande importance stratégique."
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trakai_Island_Castle"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Trakai_Island_Castle"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20018357"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Trakay_qəsri"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Traķu_pils"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kastil_Pulau_Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trakai_(hrad)"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特拉凯城堡"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טירת_האי_(טרקאי)"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тракайский_островной_замок"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_85_"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Островен_замък_в_Тракай"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trakai_Island_Castle"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1482013"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Замак_на_острву_Тракај"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тракайський_замок"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trakų_salos_pilis"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grad_Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_w_Trokach"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Trakai"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_جزیره_تراکای"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тракайскі_замак"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trakai_slot"
"http://fr.dbpedia.org/resource/Château_de_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trakai_linnus"
