"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#label","جبل چاى پياك"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#label","Pic Jay"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#label","Jay Peak (Vermont)"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#comment","Le pic Jay, en anglais Jay Peak, est un sommet de 1 176 mètres d'altitude situé dans la municipalité de Jay, dans le comté d'Orleans au Vermont, dans le Nord-Est des États-Unis, tout près de la frontière avec le Canada. Ce sommet fait partie des montagnes Vertes et possède la station de ski du même nom. Le pic Jay est flanqué à l'ouest par un autre sommet appelé Big Jay de 1 154 mètres d'altitude et au sud par Little Jay de 970 mètres."
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=2144"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jay_Peak,_Vermont"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1457995"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=7006"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/17025"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/200912"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3v70"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00244885n"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_چاى_پياك"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5237450/"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جے_پیک_(ورمونٹ)"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6147905109779091511"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jay_Peak_(Vermont)"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1107328"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163249"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jay_Peak,_Vermont"
"http://fr.dbpedia.org/resource/Pic_Jay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jay_Peak_(bukid_sa_Tinipong_Bansa,_Vermont)"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageID",5208696
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageRevisionID",190535103
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télésiège"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Vermont"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Vertes"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Big_Jay_Mt_Vt_seen_from_Jay_Peak.jpg"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Orleans_(Vermont)"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orleans_(Vermont)"
"http://fr.dbpedia.org/resource/Pic_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
