"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/2000/01/rdf-schema#label","Bralima"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/2000/01/rdf-schema#comment","Bralima (acronyme de Brasseries, Limonaderies et Malteries), anciennement connue sous le nom de « Brasserie de Léopoldville » ou « Brasserie Léo », est une entreprise brassicole établie à Kinshasa, en République démocratique du Congo. Bralima est aujourd'hui une filiale de Heineken et possède des unités de production, outre Kinshasha, dans les villes de Bukavu, Kisangani, Boma, Mbandaka et Lubumbashi. Ses produits sont distribués dans l'ensemble du pays."
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bralima"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923625"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bralima"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067zg5"
"http://fr.dbpedia.org/resource/Bralima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bralima"
"http://fr.dbpedia.org/resource/Bralima","http://dbpedia.org/ontology/wikiPageID",257586
"http://fr.dbpedia.org/resource/Bralima","http://dbpedia.org/ontology/wikiPageRevisionID",174995503
"http://fr.dbpedia.org/resource/Bralima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boma"
"http://fr.dbpedia.org/resource/Bralima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
