"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/2000/01/rdf-schema#label","Parc du Reynou"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc zoo du Reynou est un parc zoologique situé dans le département de la Haute-Vienne, dans la commune du Vigen. Le parc s'étend sur plus de 60 hectares et compte plus de 600 animaux de plus de 130 espèces différentes. Il a ouvert ses portes le 1er juillet 1997 et présente des espèces très variées allant des ouistitis pygmées, le plus petit singe du monde, jusqu'aux girafes de Rothschild, en passant par de nombreuses espèces de fauves et d'oiseaux. Avec 90 000 visiteurs par an, le parc est le premier site touristique de loisirs du Limousin.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2476879"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_du_Reynou"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364352"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_du_Reynou"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageID",3049206
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageRevisionID",178392539
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier_des_Visayas"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapir_du_Brésil"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_des_neiges"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Girafe_-_face_zoom_(3).JPG"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gibbon.JPG"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1_lodge_zoom.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_va_au_mariage"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Edward_Haviland"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Reichmann"
"http://fr.dbpedia.org/resource/Parc_du_Reynou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigen"
