"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair Monza GT"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair Monza GT"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://www.w3.org/2000/01/rdf-schema#comment","Pour d'autres utilisations, voir . La Chevrolet Corvair Monza GT était une automobile prototype expérimentale à moteur intermédiaire construite en 1962 et basée sur le premier modèle de la série Chevrolet Corvair. Comme il s'agissait essentiellement d'un concept car, la Monza GT n'est pas entrée en production."
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5173426"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chevrolet_Corvair_Monza_GT"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chevrolet_Corvair_Monza_GT"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageID",13232988
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageRevisionID",181815202
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Mitchell"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GM_Heritage_Center"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertone_Nuccio"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Mako_Shark"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Nader"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monza_(homonymie)"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_Car_Club_of_America"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://dbpedia.org/ontology/wikiPageLength",5204
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair_Monza_GT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chevrolet_Corvair_Monza_GT?oldid=181815202&ns=0"
