"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Maszewo (gmina w województwie lubuskim)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Машево (гмина, Кросненский повят)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Maszewo (gmina, Lubusz)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Maszewo (Powiat Krośnieński)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Maszewo, Lubusz"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Машево (гміна, Кросненський повіт)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Maszewo udalerria (Lubuszeko voivoderria)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2000/01/rdf-schema#comment","Maszewo est une gmina rurale (gmina wiejska) de la powiat de Krosno Odrzańskie, dans la Voïvodie de Lubusz, dans l'ouest de la Pologne, à la frontière avec l'Allemagne. Son siège administratif (chef-lieu) est le village de Maszewo, qui se situe environ 14 kilomètres à l'ouest de Krosno Odrzańskie (siège de la powiat) et 44 kilomètres à l'ouest de Zielona Góra (siège de la diétine régionale). La gmina couvre une superficie de 213,56 kilomètres carrés pour une population de 2 958 habitants en 2006."
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Maszewo_(powiat_krośnieński)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Maszewo_(Powiat_Krośnieński)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maszewo_udalerria_(Lubuszeko_voivoderria)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Maszewo,_Lubusz"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maszewo_(kapital_sa_munisipyo_sa_Polskowa,_Województwo_Lubuskie,_Powiat_krośnieński,_lat_52,07,_long_14,91)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Машэва_(гміна,_Любушскае_ваяводства)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Машево_(гміна,_Кросненський_повіт)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Maszewo,_Lubusz_Voivodeship"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1915415"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maszewo_(gemeente_in_powiat_Krośnieński)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3092199/"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Maszewo_(powiat_krośnieński)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1_09"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Машево_(гмина,_Кросненский_повят)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ماشوو_(استان_لوبوسکی)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maszewo_(gmina_w_województwie_lubuskim)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maszewo_(Lubusz)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageID",7059586
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageRevisionID",167847837
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gęstowice"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granice_(Lubusz)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzebiechów_(Krosno_Odrzańskie)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skórzyn_(Lubusz)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maszewo_(Krosno_Odrzańskie)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlebów_(Lubusz)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torzym_(gmina)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Krosno_Odrzańskie"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zielona_Góra"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korczyców"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siedlisko_(Krosno_Odrzańskie)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krosno_Odrzańskie_(gmina)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krosno_Odrzańskie"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rybaki_(Lubusz)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diétine"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybinka_(gmina)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Krosnienski-maszewo.gif"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Zielona_Góra"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_la_Pologne"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bytomiec"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Lubusz"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bytnica_(gmina)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miłów"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gubin_(gmina)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubogoszcz_(Krosno_Odrzańskie)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Połęcko_(Krosno_Odrzańskie)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rzeczyca_(Krosno_Odrzańskie)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radomicko_(Lubusz)"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Krosno_Odrzańskie"
"http://fr.dbpedia.org/resource/Maszewo_(gmina,_Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skarbona"
