"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nom_numéral","http://www.w3.org/2000/01/rdf-schema#label","Nom numéral"
"http://fr.dbpedia.org/resource/Nom_numéral","http://www.w3.org/2000/01/rdf-schema#comment","En français, à côté des adjectifs numéraux cardinaux et ordinaux utilisés pour la dénomination littérale des nombres, il existe des noms numéraux qui permettent de dénombrer ou d'ordonner différents types d'éléments. Trois catégories de noms numéraux abstraits, des collectifs, des partitifs (ou fractionnaires) et des multiplicatifs, peuvent être distinguées. Une quatrième catégorie, concrète elle, rassemble les noms numéraux spécifiques à un ensemble particulier d'éléments. Les multiples et les sous multiples des unités de mesure constituent aussi des noms numéraux."
"http://fr.dbpedia.org/resource/Nom_numéral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342947"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageID",5095223
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageRevisionID",189783212
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexadécagone"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_en_français"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ambesas"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_(nombre)"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétradécagone"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quint"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:huitantaine"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker_menteur"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexapoda"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquérème"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémantique"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heures_canoniales"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_du_duet"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriapoda"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzain"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(mathématiques)"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexaèdre"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(liturgie)"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digone"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centana"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septuor"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:trio"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hénagone"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scouts_et_Guides_de_France"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septennat"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_octal"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierce_(musique)"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipédie"
"http://fr.dbpedia.org/resource/Nom_numéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrant_(instrument)"
