"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Le Droit de tuer (film, 1980)"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Винищувач (фільм)"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Exterminator"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","The Exterminator"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Le Droit de tuer (The Exterminator) est un film américain réalisé par James Glickenhaus, sorti en 1980."
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10134"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24567"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1133"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6244"
"http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v16414"
