"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Пратер"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Prater de Vienne"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Pratern"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le Prater est une grande étendue verte au sein de la ville de Vienne, située entre le Danube et le canal du Danube. Il regroupe la Grande Roue, symbole de la ville de 65 m de haut, une fête foraine permanente, un parc, le plus grand stade autrichien – le Stade Ernst Happel, ainsi que le palais des congrès de la ville. Il occupe une grande partie du deuxième arrondissement de Vienne, Leopoldstadt, et est desservi par la gare ferroviaire Vienne nord et de métro Praterstern."
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge786028"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Práter"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пратер"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пратер"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3322725/"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93002616"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Prater_di_Wien"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пратер"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրատեր"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pratern"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiener_Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프라터"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრატერი"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普拉特公园"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פראטר"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Viena_Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiener_Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09fvwy"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235518743"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラーター公園"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πράτερ"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prátr_(park)"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264752"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4108812-8"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prater"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageID",970028
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",190254834
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ernst-Happel"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gause_–_Prater_–_ca._1895.jpg"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Prater_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
