"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Léger de Kogenheim"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Léger est un monument historique situé à Kogenheim, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084761"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00023630"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=102873"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Léger_de_Kogenheim"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67246.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/67/kogenheim/saint-leger"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbh2d6b"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Léger_de_Kogenheim"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953759"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageID",7344199
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageRevisionID",170007350
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kogenheim"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1934"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://dbpedia.org/ontology/wikiPageLength",2002
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.georss.org/georss/point","48.337034 7.542186"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.georss.org/georss/point","48.337 7.54219"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1934"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://xmlns.com/foaf/0.1/name","Église Saint-Léger de Kogenheim"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Léger_de_Kogenheim?oldid=170007350&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.337
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.337
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.54219
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.54219
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kogenheim_StLéger_02.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/commons","Category:Église Saint-Léger de Kogenheim"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/géolocalisation","France/Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/latitude",48.337
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/longitude",7.54219
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/photo","Kogenheim StLéger 02.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Kogenheim","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
