"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#label","鳥 (アリストパネス)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#label","Els ocells (obra)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#label","The Birds (play)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#label","Les Oiseaux (Aristophane)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#label","Птицы (комедия)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#label","Gli uccelli (Aristofane)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#comment","Les Oiseaux (en grec ancien : Ὄρνιθες) est une comédie grecque antique écrite par Aristophane. Cet ouvrage, représenté aux Grandes Dionysies en 414 av. J.-C., est une joyeuse utopie politico-religieuse ; elle parodie l'origine du monde selon la secte des orphiques. Ces derniers pensaient, en effet, que le monde était né d'un œuf originel."
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2214318"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0127231.xml"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Birds"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXYiBlw8LTz/"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birds_(Aristophanes)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ptáci_(hra)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuşlar_(oyun,_Aristophanes)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4264397-1"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_aves"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Die_Vögel_(Aristophanes)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όρνιθες_(κωμωδία)"
