"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Trận Le Bourget lần thứ nhất"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Le Bourget"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Première bataille du Bourget (1870)"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Ле-Бурже"
"http://fr.dbpedia.org/resource/Première_bataille_du_Bourget_(1870)","http://www.w3.org/2000/01/rdf-schema#comment","La première bataille du Bourget eut lieu du 28 octobre au 30 octobre 1870, pendant la guerre franco-prussienne."
