"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://www.w3.org/2000/01/rdf-schema#label","Redemptoris Mater"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://www.w3.org/2000/01/rdf-schema#label","Redemptoris Mater"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://www.w3.org/2000/01/rdf-schema#label","Redemptoris Mater (disambigua)"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395157"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Redemptoris_Mater"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Redemptoris_Mater"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Redemptoris_Mater_(disambigua)"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://dbpedia.org/ontology/wikiPageID",1722678
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://dbpedia.org/ontology/wikiPageRevisionID",90289516
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_néocatéchuménal"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Redemptoris_Mater"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redemptoris_Mater_(encyclique)"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Redemptoris_Mater_(encyclique)"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chapelle_Redemptoris_Mater"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://dbpedia.org/ontology/wikiPageLength",329
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Redemptoris_Mater?oldid=90289516&ns=0"
"http://fr.dbpedia.org/resource/Redemptoris_Mater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Redemptoris_Mater"
