"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#label","Gurktalalperna"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#label","Alpy Gurktalskie"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#label","Alpes de Gurktal"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#label","古爾克阿爾卑斯山脈"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#label","Gurktal Alps"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#label","Gurktaler Alpen"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#label","Alpi della Gurktal"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#label","جوركتال الالب"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#comment","Les Alpes de Gurktal (en allemand : Gurktaler Alpen) sont un massif des Alpes orientales centrales. Elles s'élèvent en Autriche (principalement le land de Carinthie, mais également land de Salzbourg et land de Styrie). La rivière Gurk prend sa source au sein du massif et le traverse vers l'est, et ainsi, la vallée (Tal) lui donne son nom. Elles sont traditionnellement comprises dans les Alpes noriques. L', d'une altitude de 2 441 m, est le point culminant du massif."
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nockberge"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge369093"
"http://fr.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gurktalalperna"
