"subject","predicate","object"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Google Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Google デスクトップ"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Google Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Google Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Google Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Google Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Google Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","جوجل ديسكتوب"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Google Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Google Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2000/01/rdf-schema#comment","Google Desktop est un moteur de recherche de bureau qui était distribué gratuitement par Google entre 2004 et 2011. Il permet à l'utilisateur de rechercher dans son ordinateur personnel des courriels, des fichiers, de la musique, de la vidéo, et des pages web. Google Desktop fonctionne sur les systèmes d'exploitation Windows. Google Desktop Enterprise Edition est une version destinée aux collectivités. Elle offre les mêmes fonctionnalités que la version standard, et peut être utilisée pour effectuer des recherches à travers le réseau d'une entreprise."
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கூகிள்_டெஸ்க்டாப்"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043hbx"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Google桌面"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גוגל_דעסקטאפ"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गूगल_डैस्कटॉप"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوجل_ديسكتوب"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Google_デスクトップ"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79536"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גוגל_דסקטופ"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Google_Desktop"
"http://fr.dbpedia.org/resource/Google_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Google_Desktop"
