"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#label","Portiranhas"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#label","Portiragnes"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#label","Portiranhas"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#label","Portiragnes"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#label","Portiragnes"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#label","Portiragnes"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#label","Portiragnes"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#label","Portiragnes"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#comment","Portiragnes [poʁ.ti.ʁa.ɲə] (en occitan Portiranhas [pur.ti.'ra.ɲɔs]) est une commune française située dans le département de l'Hérault en région Occitanie.Ses habitants sont appelés les Portiragnais. On distingue Portiragnes-Village et Portiragnes-Plage, station balnéaire."
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portiragnes"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213402092"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34209"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12668444"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Portiragnes"
"http://fr.dbpedia.org/resource/Portiragnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0bmBgSbdpz/"
