"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2000/01/rdf-schema#label","Yenicami Ağdelen SK"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2000/01/rdf-schema#label","Yenicami Ağdelen"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2000/01/rdf-schema#comment","Le Yenicami Ağdelen Spor Kulübü, plus couramment abrégé en Yenicami Ağdelen SK, est un club de football de Chypre du Nord fondé en 1951 et basé à Nicosie, la capitale de l'île. Le club joue ses matchs à domicile au Stade Atatürk de Nicosie."
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yenicami_Ağdelen_SK"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενίτζαμι_ΑΚ"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yenicami_Ağdelen"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yenicami_Ağdelen"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yenicami_Ağdelen_SK"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2024274"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Yenicami_Ağdelen_S.K."
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yenicami_Ağdelen"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yenicami_Ağdelen_SK"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppjdc"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://dbpedia.org/ontology/wikiPageID",4320729
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://dbpedia.org/ontology/wikiPageRevisionID",182978321
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_football"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/Yenicami_Ağdelen_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1951"
