"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/2000/01/rdf-schema#label","Coup d'Etat (1973 film)"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/2000/01/rdf-schema#label","Coup d'État (film)"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Coup d'État (戒厳令, Kaigenrei) est un film japonais réalisé par Yoshishige Yoshida, sorti en 1973."
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/144831"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56158"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=19903"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kaigenrei_1973"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/121620/"
"http://fr.dbpedia.org/resource/Coup_d'État_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=485268"
