"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2000/01/rdf-schema#label","Tampão fosfato-salino"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2000/01/rdf-schema#label","Tampó fosfat salí"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2000/01/rdf-schema#label","Tampone fosfato salino"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2000/01/rdf-schema#label","Натрий-фосфатный буфер"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2000/01/rdf-schema#label","リン酸緩衝生理食塩水"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2000/01/rdf-schema#label","Tampon phosphate salin"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2000/01/rdf-schema#comment","Le tampon phosphate salin (souvent abrégé PBS, de l'anglais phosphate-buffered saline) est une solution tampon couramment utilisée en biochimie. Il s'agit d'un soluté physiologique contenant du chlorure de sodium, du phosphate disodique, du et un peu de chlorure de potassium. En général, la concentration de ces sels est celle du corps humain (isotonicité). Ce tampon sert surtout à rincer les cellules lorsqu'il faut enlever toute trace de milieu avant de les traiter. Il est prévu pour un usage sur les cellules maintenues hors de l'incubateur à CO2 et n'est pas conçu pour des incubations à long terme. Son pouvoir tampon repose sur le couple dihydrogénophosphate / hydrogénophosphate (pKA= 7,2), qui est par ailleurs un des trois grands mécanismes permettant le maintien du pH sanguin (HPO42- +"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=CL422568"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=34898"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/磷酸盐缓冲生理盐水"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0748j4"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phosphate_buffered_saline"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/96616956"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phosphatgepufferte_Salzlösung"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tampone_fosfato_salino"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tampão_fosfato-salino"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910931974"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محلول_نمک_فسفات_با_خاصیت_بافری"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fosfátový_pufr"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン酸緩衝生理食塩水"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phosphate-buffered_saline"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/PBS_(ביוכימיה)"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tampón_fosfato_salino"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fosfaatgebufferde_zoutoplossing"
"http://fr.dbpedia.org/resource/Tampon_phosphate_salin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285100"
