"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Манік-3"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2000/01/rdf-schema#label","Centrale René-Lévesque"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2000/01/rdf-schema#label","René-Lévesque generating station"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2000/01/rdf-schema#comment","La centrale René-Lévesque est une centrale hydroélectrique de la société Hydro-Québec, située sur la rivière Manicouagan, à Rivière-aux-Outardes, sur la Côte-Nord, au Québec. Cette centrale, d'une puissance installée de 1 244 MW, a été mise en service en 1975 dans le cadre du projet Manic-Outardes. La centrale est souterraine. Elle est alimentée par le réservoir Manic 3. L'aménagement dont fait partie la centrale René-Lévesque comprend aussi le barrage Manic-3 et un évacuateur de crues."
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=410990"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302322"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Манік-3"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jg7bc"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René-Lévesque_generating_station"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/René-Lévesque_vannkraftverk"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageID",3718437
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageRevisionID",185027199
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Manicouagan"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_Francis"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_Jean-Lesage"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_Manic-5"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:René_Lévesque"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_Québec"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_centrales_hydroélectriques_au_Québec"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_au_Canada"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-aux-Outardes"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_d'Hydro-Québec"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_Manic-Outardes"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_et_des_Ressources_naturelles"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manic-Outardes"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/wikiPageLength",5563
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Centrale_René-Lévesque__PowerStation__1"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.georss.org/georss/point","49.7397 -68.5922"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://www.georss.org/georss/point","49.74028 -68.59277"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_au_Canada"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:René_Lévesque"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_d'Hydro-Québec"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_Manic-Outardes"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://xmlns.com/foaf/0.1/name","Barrage Manic-3"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://xmlns.com/foaf/0.1/name","et centrale René-Lévesque"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Centrale_René-Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
