"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Renard volant à tête grise"
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://dbpedia.org/ontology/wikiPageID",1416728
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://dbpedia.org/ontology/wikiPageRevisionID",15217233
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pteropus_poliocephalus"
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pteropus_poliocephalus"
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renard_volant_à_tête_grise?oldid=15217233&ns=0"
"http://fr.dbpedia.org/resource/Renard_volant_à_tête_grise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Renard_volant_à_tête_grise"
