"subject","predicate","object"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://www.w3.org/2000/01/rdf-schema#label","Box-office France 1991"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite du box-office de 1991 en France."
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922789"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageID",1882595
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageRevisionID",180200925
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Caro"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendel_Butoy"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Shots!"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cameron"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_les_matins_du_monde_(film)"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Mulcahy"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Box-office_France"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Box-office_France_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Gilbert"
