"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Club féminin de basket-ball en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rusya'daki_kadın_basketbol_takımları"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жаночыя_баскетбольныя_клубы_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_basketball_teams_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7723891"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_femenino_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קבוצות_כדורסל_נשים_רוסיות"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_كرة_سلة_نسائية_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женские_баскетбольные_клубы_России"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://dbpedia.org/ontology/wikiPageID",5015590
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",189758484
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Club féminin de basket-ball en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_féminin_de_basket-ball_en_Russie?oldid=189758484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Russie"
