"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Achaïe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Achaea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Achaea_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_آخايا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43478864"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://dbpedia.org/ontology/wikiPageID",6903838
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://dbpedia.org/ontology/wikiPageRevisionID",154313758
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Achaïe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Achaïe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Achaïe?oldid=154313758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Achaïe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Achaïe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Grèce-Occidentale"
