"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://www.w3.org/2000/01/rdf-schema#label","Clinicien"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clinicians"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31969998"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://dbpedia.org/ontology/wikiPageID",9572662
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://dbpedia.org/ontology/wikiPageRevisionID",120565713
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Clinicien"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://www.w3.org/2004/02/skos/core#prefLabel","Clinicien"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clinicien?oldid=120565713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecine"
"http://fr.dbpedia.org/resource/Catégorie:Clinicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_par_spécialité"
