"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Federació Catalana de Rugby"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Fédération catalane de rugby à XV"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération catalane de rugby à XV est une organisation membre fondatrice de la FIRA en 1934 qui régit l'organisation du rugby à XV en Catalogne. Elle regroupe les clubs, les associations, les sportifs, les entraîneurs, les arbitres, pour contribuer à la pratique et au développement du rugby dans tout le territoire catalan. Elle est également rattachée à l'Union des fédérations sportives catalanes."
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11921656"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Federació_Catalana_de_Rugby"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzcm"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",5894307
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",114798543
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldiri_Aleu_Torras"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1934"
"http://fr.dbpedia.org/resource/Fédération_catalane_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Boi_de_Llobregat"
