"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Télégraphe de Moscou"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Московский телеграф"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Московський телеграф (журнал)"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","Le Télégraphe de Moscou (en russe : Моско́вский телегр́аф, Moskovski telegraf ; 1825 – 1834) fut la première revue encyclopédique russe à être conçue sur le modèle des reviews anglaises et constitua l'organe principal du romantisme dans les années 1830 en Russie."
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moskovskiy_telegraf_(magazine)"
"http://fr.dbpedia.org/resource/Télégraphe_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2233923"
