"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Mote (food)"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Mote (cuisine)"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2000/01/rdf-schema#comment","Le mote est le nom générique de différentes céréales ou légumineuses cuites dans l'eau, consommées dans diverses parties du continent américain."
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mote"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mote"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Mut'i"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mote_(food)"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mote_(alimento)"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5fg1"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mote"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mote"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Moté"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3545686"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://dbpedia.org/ontology/wikiPageID",14496338
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://dbpedia.org/ontology/wikiPageRevisionID",189177740
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_péruvienne"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Mote_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
