"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2000/01/rdf-schema#label","Eddy Manson"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2000/01/rdf-schema#comment","Eddy Lawrence Manson (né le 9 mai 1919 à New York, mort le 12 juillet 1996 à Los Angeles) est un musicien américain, compositeur de musiques de cinéma et de télévision. Il était harmoniciste."
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=473633"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/569165"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7991_7970"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6201064"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0543914"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87842321"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39640418"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k01b7"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1631154"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14768381r#about"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20991637"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://dbpedia.org/ontology/wikiPageID",9420143
"http://fr.dbpedia.org/resource/Eddy_Manson","http://dbpedia.org/ontology/wikiPageRevisionID",189769323
"http://fr.dbpedia.org/resource/Eddy_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Né_un_4_juillet"
"http://fr.dbpedia.org/resource/Eddy_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
