"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto du Japon 1997"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2000/01/rdf-schema#label","جائزة اليابان الكبرى للدراجات النارية 1997"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Japón de Motociclismo de 1997"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto du Japon 1997 est la deuxième manche du championnat du monde de vitesse moto 1997. La compétition s'est déroulée du 18 au 20 avril 1997 sur le circuit de Suzuka. C'est la 17e édition du Grand Prix moto du Japon."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Japan_1997"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_1997"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1997_Japanese_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Japanese_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_اليابان_الكبرى_للدراجات_النارية_1997"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114533"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q89jn"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_del_Giappone_1997"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageID",4143092
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageRevisionID",166262413
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_McCarthy"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprilia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Petit_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Checa"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Borsoi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tohru_Ukawa"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomomi_Manako"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurgen_van_den_Goorbergh"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurtis_Roberts"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Cardoso"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Capirossi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Giansanti"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_McCoy"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modenas"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Protat"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Petrucciani"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Porto"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Cecchinello"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Martínez"
