"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#label","Lasiurus blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#label","Lasiurus blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#label","Lasiurus blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#label","Lasiurus blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#comment","Lasiurus blossevillii, parfois dénommée Chauve-souris rousse de l'Ouest, est une espèce de chauves-souris de la famille des Vespertilionidae présente en Amérique du Nord."
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/88151055/0"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40520"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=47603"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552512"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218548"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328474"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13801890"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사막붉은박쥐"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_red_bat"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/521603/13.0"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Jaaʼabaníłchííʼ_íiyisígíí"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/258932"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الخفاش_الاحمر_الصحراوى"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשפון-אדום_מדברי"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302715"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06msgz"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/روہی_لال_چمگادڑ"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Lasiurus_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageID",4252656
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageRevisionID",177766796
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Primevère_Lesson"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Garnot"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasiurus_blossevillii_blossevillii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasiurus_blossevillii_brachyotis"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammal_Species_of_the_World"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespertilionidae"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasiurus_blossevillii_frantzii"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasiurus_blossevillii_teliotis"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vespertilionidae"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://dbpedia.org/ontology/wikiPageLength",1940
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vespertilionidae"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lasiurus_blossevillii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
