"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#label","Fler"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#label","Fler"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#label","Fler"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#label","Fler"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#label","Fler"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#label","فلر"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#comment","Fler, de son vrai nom Patrick Losensky, né le 3 avril 1982 à Berlin, est un rappeur allemand."
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fler"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fler"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/75ctWsRuGXmxMxnFPkuEwA"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/222457"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fler"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1836081"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1606967/"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/7881"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/flerofficial/"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FLER"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/71362"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/flerofficial"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCLluoo0u8E-RI5zTNfe6o5A"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3705672"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id56651502"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000717601"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6840_7934"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/5c45f243513844f8bacee31947f933f8"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Fler"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/53716"
"http://fr.dbpedia.org/resource/Fler","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فلر"
