"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2000/01/rdf-schema#label","François Massialot"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2000/01/rdf-schema#label","François Massialot"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2000/01/rdf-schema#label","François Massialot"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2000/01/rdf-schema#comment","François Massialot (Limoges 1660 - Paris 1733) est un officier de bouche qui a travaillé comme chef cuisinier pour diverses cours et qui a laissé plusieurs livres auxquels se sont référés d'autres chefs et les historiens de la cuisine. On lui doit notamment l'invention de la crème brûlée, sans doute adaptée de la crème catalane."
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Massialot"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01317900"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2992_7871"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016927993"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50046348"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Massialot"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Massialot"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנסואה_מאסיאלו"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11914991n#about"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسوا_ماسيالوت"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2291452"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124653588"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d7d2g"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76319834"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Massialot"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1172078A"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p292700334"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/41759"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027015327/id"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:67111"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسوا_ماسیالوت"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Massialot"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Franciscus_Massialot"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageID",5115246
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageRevisionID",189924815
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1733"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuisinierroial.jpg"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1660"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_(palais)"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cuisine"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_catalane"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Limousin"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/wikiPageLength",2110
"http://fr.dbpedia.org/resource/François_Massialot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Limousin"
"http://fr.dbpedia.org/resource/François_Massialot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cuisine"
"http://fr.dbpedia.org/resource/François_Massialot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1733"
"http://fr.dbpedia.org/resource/François_Massialot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_Massialot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges"
"http://fr.dbpedia.org/resource/François_Massialot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1660"
"http://fr.dbpedia.org/resource/François_Massialot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/François_Massialot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Massialot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Massialot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Massialot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Massialot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Massialot?oldid=189924815&ns=0"
"http://fr.dbpedia.org/resource/François_Massialot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuisinierroial.jpg"
"http://fr.dbpedia.org/resource/François_Massialot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuisinierroial.jpg?width=300"
