"subject","predicate","object"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","King's Cup (tennis)"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","King’s Cup"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","King's Cup (tennis)"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","La King's Cup, en français la Coupe du Roi, dont le nom officiel est H.M. King Gustaf V of Sweden Cup, soit Coupe de sa Majesté le Roi Gustav V de Suède, est une compétition européenne de tennis par équipe jouée en salle."
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnth3"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196978"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/King’s_Cup"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/King's_Cup_(tennis)"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageID",4898971
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageRevisionID",188422964
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Navrátil"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bolelli"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ove_Bengtson"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brugnon"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_disparue"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenny_Svensson"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_par_équipes"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Destremau"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Petra"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_masculin"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tennisstadion,_Stockholm_1942.jpg"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulf_Schmidt"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Leschly"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Szőke"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorgen_Ulrich"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan-Erik_Lundqvist"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Borotra"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Taróczy"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Schwaier"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libor_Pimek"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Boussus"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Popp"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Okker"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_V"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Jelen"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lesueur"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/King's_Cup_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Westphal"
