"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus radiata"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus radiata"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus radiata"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#label","Эвкалипт лучистый"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#label","Pepparmintseukalyptus"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#comment","L'eucalyptus radié (Eucalyptus radiata) est un arbre d'une trentaine de mètres de haut, pouvant atteindre 50 m, poussant sur les plateaux de la Nouvelle-Galles du Sud en Australie et dans les régions côtières de l'État de Victoria (voir carte). Son écorce est fibreuse, grise ou gris brun se détachant en longs rubans. Les petites branches sont de couleur verte. Les fleurs sont regroupées par 11 à 20. Elles apparaissent en été (octobre à janvier) et sont de couleur jaune crème. Cette espèce est la plus utilisée en pharmacie pour ses huiles essentielles."
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50291527"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=835093"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-73756"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-101400"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=73756"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=16557"
"http://fr.dbpedia.org/resource/Eucalyptus_radiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/639221"
