"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Jeunes libéraux (Allemagne)"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Молодые либералы"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Junge Liberale"
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeunes libéraux (Junge Liberale, JuLis), fondés en 1980, constituent le mouvement de jeunesse du Parti libéral-démocrate allemand (FDP) depuis 1983. Comptant onze mille cinq cents membres en 2010, les JuLis sont la troisième organisation de jeunesse politique d'Allemagne et disposent de leur indépendance organisationnelle et financière vis-à-vis du FDP."
"http://fr.dbpedia.org/resource/Jeunes_libéraux_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jungeliberale"
