"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/2000/01/rdf-schema#label","Kewaunee Power Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Kewaunee"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Kewaunee"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Kewaunee"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Kewaunee occupe un site de 900 acres à Carlton dans le Wisconsin, 40 km au sud-est de Green Bay. Elle a définitivement arrêté de fonctionner le 7 mai 2013, bien qu'ayant obtenu une prolongation de 20 ans de sa durée de vie (jusqu'en 2033) : aucun repreneur n'a souhaité racheter la centrale, mise en vente par son propriétaire."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kewaunee_Nuclear_Generating_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kewaunee_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_كيووني_للطاقة_النووية"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Kewaunee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kewaunee_kjernekraftverk"
