"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/2000/01/rdf-schema#label","Paul Tresson"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/2000/01/rdf-schema#comment","Paul Tresson est un abbé et égyptologue français, né à Réméréville le 25 août 1876 et mort à Grenoble le 25 mars 1959.Il est connu pour avoir contribué au classement de la collection d'égyptologie du Musée de Grenoble, à la suite de l'illustre fratrie Champollion."
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3959_3157"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85854314"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89532461"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86048328"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p159479495"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2zdwm8m"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Réméréville"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageID",13139369
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageRevisionID",181465731
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_biblique"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_delphinale"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corenc"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'archéologie_orientale"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Dubois-Aymé"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marius_Vallier"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Grenoble"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réméréville"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1959"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uriage"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Grenoble)"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Champollion"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Loret"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_français"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Saint-Ferriol"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grenoble"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle_de_Kouban"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tronche"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1876"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Paul_Tresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_des_Beaux-Arts_de_Grenoble"
