"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Etiopiens damlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Etíope de Futebol Feminino"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب إثيوبيا لكرة القدم للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Éthiopie féminine de football"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Éthiopie féminine de football est l'équipe nationale qui représente l'Éthiopie dans les compétitions internationales de football féminin. Elle est gérée par la Fédération d'Éthiopie de football."
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethiopia_women's_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/इथियोपिया_महिला_राष्ट्रिय_फुटबल_टोली"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_إثيوبيا_لكرة_القدم_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Etiopias_kvinnelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーエチオピア女子代表"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Etiopiens_damlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Etíope_de_Futebol_Feminino"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Äthiopische_Fußballnationalmannschaft_der_Frauen"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_wanita_Etiopia"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyt6jk"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257422"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ethiopisch_voetbalelftal_(vrouwen)"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","Nigeria 4-0 Éthiopie"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","Zimbabwe 4-0 Éthiopie"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--09-28"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--10-06"
"http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_féminine_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","--11-21"
