"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","United States Hockey League"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:United_States_Hockey_League"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Hockey_League"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوري_الولايات_المتحدة_للهوكي"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8870854"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Hockey_League"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:United_States_Hockey_League"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://dbpedia.org/ontology/wikiPageID",7304887
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",158957532
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/United_States_Hockey_League"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/2004/02/skos/core#prefLabel","United States Hockey League"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:United_States_Hockey_League?oldid=158957532&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Hockey_League","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligue_mineure_de_hockey_sur_glace"
