"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2000/01/rdf-schema#label","District de Naka (Ibaraki)"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2000/01/rdf-schema#label","Naka District, Ibaraki"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2000/01/rdf-schema#label","那珂郡"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2000/01/rdf-schema#label","那珂郡"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2000/01/rdf-schema#label","Powiat Naka (Ibaraki)"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Naka (那珂郡, Naka-gun) est un district de la préfecture d'Ibaraki au Japon.Au 1er janvier 2014, sa population était de 37 973 habitants pour une superficie de 37,48 km2."
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naka-gun_(distrito_sa_Hapon,_Ibaraki-ken,_lat_36,46,_long_140,58)"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03khvs"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Naka_(Ibaraki)"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Нака_(Ібаракі)"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Naka_(Ibaraki)"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141903481"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/那珂郡"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062968"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Naka,_Ibaraki"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00643851"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81074235"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2111742/"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나카군_(이바라키현)"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Naka_(Ibaraki)"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/那珂郡"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naka_District,_Ibaraki"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://dbpedia.org/ontology/wikiPageID",7763688
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://dbpedia.org/ontology/wikiPageRevisionID",173191475
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Ibaraki"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/District_de_Naka_(Ibaraki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ibaraki"
