"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://www.w3.org/2000/01/rdf-schema#label","Friedenhain-Přešťovice"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://www.w3.org/2000/01/rdf-schema#label","Culture de Friedenhain-Prestovice"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Friedenhain-Prestovice a été mise en évidence par des archéologues allemands et tchèques au début des années 1980 par comparaison des vestiges archéologiques recueillis d'une part à Friedenhain, près de Straubing (Bavière), et d'autre part à Přešťovice (République tchèque), sur les rives de l'Otava, un affluent de la Moldau."
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6dk_"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedenhain-Přešťovice"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456669"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/37929"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/18703"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageID",1508406
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageRevisionID",170052915
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverin_du_Norique"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandales"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norique"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Přešťovice"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétie"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allemagne_antique"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/406"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_de_l'Âge_du_fer_en_Europe"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passau"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamans"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souabe"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suèves"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Türkheim"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingolstadt"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavarii"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_siècle"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugippe"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringes"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Moyenne-Franconie"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altmühl"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alains"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otava"
"http://fr.dbpedia.org/resource/Culture_de_Friedenhain-Prestovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
