"subject","predicate","object"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam唱片公司"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","تسجيلات ديف جام"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","Def Jam Recordings est un label discographique de hip-hop américain de la société d'édition de disques détenue par le Universal Music Group. Situé à New York, dans l'État de New York, Def Jam est fondé en 1984 par Russell Simmons et Rick Rubin. Il est considéré par la presse spécialisée comme le label historique et précurseur du mouvement hip-hop. Les premiers groupes et artistes signés incluent les Beastie Boys et LL Cool J. D'autres comme Public Enemy contribueront également à sa renommée. Le label a également participé au mélange des genres et des cultures en signant avec des groupes de thrash metal, à l'époque proches du mouvement hip-hop, comme Slayer ou Anthrax. Le film Krush Groove (1985), un des premiers films consacrés au hip-hop, raconte les débuts du label."
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0193760"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DefJam"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ads_def"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Def-Jam-Records"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Def-Jam-Recordings"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Def-Jam-Recordings-company"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/defjam/"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/island-def-jam"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJjRC819c6wYhTHJn-gGLoQ"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0674_2732"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/defjam"
"http://fr.dbpedia.org/resource/Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/def-jam-records"
