"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2000/01/rdf-schema#label","Hedjetnebou"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2000/01/rdf-schema#label","هيدجيتنبو"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2000/01/rdf-schema#label","Hedjetnebu"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2000/01/rdf-schema#label","Hedjetnebu"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2000/01/rdf-schema#label","Hedjetnebu"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2000/01/rdf-schema#comment","Hedjetnebou est une princesse égyptienne, fille de Djedkarê Isési, roi de la Ve dynastie."
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hedjetnebu"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129328"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs6r_l"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيدجيتنبو"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hedjetnebu"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hedzsetnebu"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hedjetnebu"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hedžetnebu"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageID",2057152
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageRevisionID",156676978
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abousir"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ounas"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khekeretnebti"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Verner"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ve_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêmkoui"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_royal_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivienne_G._Callender"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastaba"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niouserrê"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néserkaouhor"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djedkarê_Isési"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://dbpedia.org/ontology/wikiPageLength",1733
"http://fr.dbpedia.org/resource/Hedjetnebou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfant_royal_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ve_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Annexe"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Hedjetnebou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hedjetnebou?oldid=156676978&ns=0"
