"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de hockey sur glace 1926-1927"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1926-1927 est la 18e saison du championnat de Suisse de hockey sur glace."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499330"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddxsg2kt"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://dbpedia.org/ontology/wikiPageID",10527516
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://dbpedia.org/ontology/wikiPageRevisionID",179765655
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Davos"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlittschuh_Club_Jungfrau_Wengen-Lauterbrunnen"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Château-d'Œx"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1926-1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wengen"
