"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2000/01/rdf-schema#label","Atelier 17"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2000/01/rdf-schema#label","Atelier 17"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2000/01/rdf-schema#label","Atelier 17"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2000/01/rdf-schema#label","Atelier 17"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2000/01/rdf-schema#comment","L'Atelier 17 est un atelier de gravure, fondé et animé par le peintre et graveur Stanley William Hayter."
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Atelier-17"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10421187"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/5998"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk1bh3"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atelier_17"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atelier_17"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atelier_17"
"http://fr.dbpedia.org/resource/Atelier_17","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atelier_17"
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageID",8541852
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageRevisionID",185639435
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ubac"
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Didot"
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Pollock"
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Hecht"
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Atelier_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mels"
