"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2000/01/rdf-schema#label","徐州地铁"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2000/01/rdf-schema#label","Métro de Xuzhou"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Xuzhou (Chinois simplifié : 徐州地铁 ; pinyin : xú zhōu dì tiě) est un réseau de métro en cours de construction à Xuzhou, province du Jiangsu, Chine. La construction a commencé en février 2014 et la Ligne 1 a ouvert le 28 septembre 2019. D'ici à 2020, le réseau comprendra trois lignes pour une longueur totale de 67 km (42 mi). L'investissement total devrait être de 44,3 milliards de CNY. Le réseau une fois complété sera composé de 11 lignes d'une longueur totale de 323 km (201 mi)."
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xuzhou_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xuzhouko_metroa"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐州地下鉄"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xuchjou_metropoliteni"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/徐州地铁"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_Xuzhou"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/徐州地铁"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쉬저우_지하철"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюйчжоуский_метрополитен"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11070585"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟใต้ดินสฺวีโจว"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сюйчжоу_метросу"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rs8g"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xuzhou_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageID",12116866
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageRevisionID",188885305
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_en_Chine"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Xuzhou_Metro_System_Map.png"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xuzhou"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Xuzhou-Est"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xzgdjt.com"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://dbpedia.org/ontology/wikiPageLength",6344
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métro_en_Chine"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://xmlns.com/foaf/0.1/homepage","https://www.xzgdjt.com"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Métro_de_Xuzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
