"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Dora 2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Croácia no Festival Eurovisão da Canção 2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Croatia in the Eurovision Song Contest 2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Croatie au Concours Eurovision de la chanson 2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#comment","La Croatie a participé au Concours Eurovision de la chanson 2010. Elle a été représentée par le groupe Feminnem, qui a déjà participé à l'Eurovision en 2005, en tant que représentantes de la Bosnie-Herzégovine avec leur chanson Call me, où elles ont terminé 14e sur 24."
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croatia_in_the_Eurovision_Song_Contest_2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119j6t4"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croácia_no_Festival_Eurovisão_da_Canção_2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2717367"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Croația_la_Concursul_Muzical_Eurovision_2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croatia_in_the_Eurovision_Song_Contest_2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dora_2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croatia_in_the_Eurovision_Song_Contest_2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хорватия_Еврокөрүнүү_2010_ыр_сынагында"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2010_Eurovision_Şarkı_Yarışması'nda_Hırvatistan"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://dbpedia.org/ontology/wikiPageID",4519906
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://dbpedia.org/ontology/wikiPageRevisionID",164907954
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2011"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Concours_Eurovision_de_la_chanson_2010"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feminnem"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Ramljak"
"http://fr.dbpedia.org/resource/Croatie_au_Concours_Eurovision_de_la_chanson_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croatie_au_Concours_Eurovision_de_la_chanson"
