"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://www.w3.org/2000/01/rdf-schema#label","FC Bayern München in het seizoen 2009/10"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009-2010 du Bayern Munich"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://www.w3.org/2000/01/rdf-schema#comment","Le Bayern Munich évolue en Bundesliga pour la saison 2009-2010. Le club est aussi engagé en Ligue des champions de l'UEFA et en Coupe d'Allemagne."
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ФК_«Бавария»_в_сезоне_2009/2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_FC_Bayern_Munich_season"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Bayern_München_in_het_seizoen_2009/10"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fußball-Club_Bayern_München_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135566"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://fr.dbpedia.org/property/coupe1rés","(contre le Werder Brême )"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://fr.dbpedia.org/property/coupe1rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://fr.dbpedia.org/property/liencoupe","Coupe d'Allemagne de football 2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de l'UEFA 2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://fr.dbpedia.org/property/coupe2rés","Finaliste"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://fr.dbpedia.org/property/coupe2rés","(contre l'Inter Milan )"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://fr.dbpedia.org/property/champrés",70
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageID",4644608
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",190962333
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmet_Ekici"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danijel_Pranjić"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Argentina.svg"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivica_Olić"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Francfort"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kraft"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_Bayern_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoliy_Tymoshchuk"
