"subject","predicate","object"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","Sunshine / At the Drive-In"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","At the Drive-In / Sunshine"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","At the Drive-In / Sunshine est un EP commun aux groupes américain de post-hardcore At the Drive-In et tchèque d'electronica Sunshine, publié le 13 avril 2000 par le label indépendant Big Wheel Recreation."
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/203009"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868727"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzy51"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunshine_/_At_the_Drive-In"
"http://fr.dbpedia.org/resource/At_the_Drive-In_/_Sunshine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sunshine_/_At_the_Drive-In"
