"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#label","Anton von Arco auf Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#label","Anton von Arco auf Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#label","Anton Graf von Arco auf Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#label","انطون جراف فون اركو اوف فالى"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#label","アントン・グラーフ・フォン・アルコ・アオフ・ファーライ"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Anton von Padua Alfred Emil Hubert Georg Graf von Arco auf Valley, communément appelé Anton Arco-Valley (né le 5 février 1897 à Sankt Martin im Innkreis et mort le 29 juin 1945 à Salzbourg), est un militant allemand d'extrême droite et nationaliste bavarois. Il est notamment connu pour avoir assassiné le Premier ministre de Bavière Kurt Eisner le 21 février 1919."
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000007265"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6677_5408"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p70652.htm#i706517"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000592"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012941149418"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0278l_5"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030052408/id"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطون_جراف_فون_اركو_اوف_فالى"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118833952"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anton_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121546933#about"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anton_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88201336"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074140426"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטון_פון_ארקו_ואליי"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Antons_fon_Arko-Vallijs"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントン・グラーフ・フォン・アルコ・アオフ・ファーライ"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anton_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арко_ауф_Валлей,_Антон_фон"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anton_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/248069"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63060"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52486485"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anton_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sankt_Martin_im_Innkreis"
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://dbpedia.org/ontology/wikiPageID",13510787
"http://fr.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",190321809
