"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Johnny_Warren_Medal"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14447195"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ジョニー・ウォーレン・メダル"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Johnny_Warren_Madalyası"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://dbpedia.org/ontology/wikiPageID",7316020
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://dbpedia.org/ontology/wikiPageRevisionID",180814119
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Trophée_Johnny_Warren_Meilleur_Joueur_de_l'A-League?oldid=180814119&ns=10"
