"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/2000/01/rdf-schema#label","Marcel Hordenneau"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Hordenneau, né le 1er mai 1922 à Olonne-sur-Mer (Vendée) et mort le 20 avril 2020 aux Sables-d'Olonne (Vendée), est un résistant français. Il a témoigné toute sa vie de ce qu'il a vécu dans le bagne de Griebo (lieu de déportation situé au sud-ouest de Berlin sur l'Elbe, près de Wittemberg et de Coswig (Anhalt)), prison s'apparentant à un camp de concentration. Il a contribué à la mémoire collective en témoignant de son histoire et de son vécu auprès des jeunes apprentis, lycéens et collégiens de sa région."
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106352106"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Olonne-sur-Mer"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageID",13770597
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageRevisionID",189355439
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coswig_(Anhalt)"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauger_(homme_politique,_1923)"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminot"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2020"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicatrice"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanatorium"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trahison"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimperlé"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_97_ans"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olonne-sur-Mer"
"http://fr.dbpedia.org/resource/Marcel_Hordenneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
