"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#label","Cassa armonica (architettura)"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#label","Kiosque à musique"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#label","Musikpaviljong"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#label","Bandstand"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#label","Templete (música)"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#comment","Un kiosque à musique est une construction pour le divertissement, typique au XIXe siècle et début XXe de l'aménagement des villes et des parcs, très ouverte, symétrique par rapport à l'axe central (forme panoptique) et de plan polygonal ou, plus rarement, circulaire."
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:leisure=bandstand"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0145468.xml"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112278.xml"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10664222"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bandstands"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Palco_da_música"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muziekkoepel"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templete_(música)"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandstand"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coreto"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/43B421"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cc29"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musikpaviljong"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Musekskiosk"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cassa_armonica_(architettura)"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126170"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quiosc_de_música"
"http://fr.dbpedia.org/resource/Kiosque_à_musique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006791"
